Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
07/31/2006,5835077.625,2981404.9066,2256492.4689,8596744.1483,4070483.0086,1043394.9343,45503.502597,3694981.2663,1250841.6518,675257.85742,150360.37455,63636.474894,435164.3963,907598.85796,850103.61033,1223702.4383,441821.75727,111824.44159,543084.029,39697.061999,55736.209757,56676.904682,516363.97961,317250.35381,131864.33739,42173.393829
08/31/2006,5839367.1778,2984307.157,2258483.5189,8602662.3212,4074192.5236,1041927.7114,45432.725401,3698652.9175,1250902.9711,675747.95628,150448.70625,63614.626683,436050.02744,909100.04338,851603.21545,1223603.8982,441771.48241,112760.68824,543942.15698,39771.531286,55539.444513,56816.714852,516769.80496,317100.60123,131684.23438,42326.860082
09/30/2006,5859168.5352,2981539.2848,2257880.5734,8623386.8299,4068628.4768,1037785.8809,45890.541087,3714684.061,1252571.4604,677528.48729,150872.00028,63512.526213,435453.54985,909490.29352,848749.56134,1223299.43,442265.56328,112518.84134,542321.4705,39677.212935,55400.230758,56795.996003,518441.45969,316958.9761,131365.74621,42135.076596
10/31/2006,5864881.3742,2980338.4457,2255082.7953,8623736.426,4071546.5076,1037734.7297,45805.941847,3716140.8169,1255847.5122,678744.71367,150540.37537,63607.956058,435824.153,909045.12701,849956.83203,1221336.4866,443191.05978,112930.63483,537183.01569,39951.863827,55658.836964,56804.09724,518401.79433,317106.94117,131539.02721,42315.52428
11/30/2006,5882648.6127,2983302.1629,2262121.9582,8648123.8611,4074752.7671,1043348.3275,45944.852184,3729402.6078,1260091.907,679318.00913,150242.61319,63593.475599,436306.40489,908950.79584,851289.60688,1223061.7602,443706.58876,113319.53156,542637.1471,39917.089235,55961.541452,56793.54544,518754.64696,317117.24499,131551.27298,42363.34971
12/31/2006,5898793.1027,2988494.1704,2267184.0571,8668487.6819,4081371.2216,1029342.5068,46113.112633,3740442.2577,1262355.215,681817.57687,150575.05996,63602.993168,437009.49858,910478.2665,853814.69514,1224201.2088,445337.76656,113571.89727,544162.65766,40084.345767,55917.523629,56930.109827,519164.00291,317827.74525,131844.92629,42343.081983
01/31/2007,5916760.6426,2989865.6438,2271325.8743,8685668.845,4075497.1514,1035252.3958,45524.884549,3748793.1626,1269500.2385,683554.86848,151437.53604,63474.836993,438051.47451,911319.36211,854137.74013,1224408.5416,444501.19535,114279.19722,543917.21709,40419.089751,55861.182808,57081.958905,520746.49725,319561.947,132313.52297,42644.066007
02/28/2007,5921470.1317,2986336.2093,2267357.9492,8687445.9576,4068089.195,1032358.3796,45434.429245,3756879.1594,1267282.1906,683387.66838,150700.83503,63220.278366,437885.94402,910742.64932,852822.68572,1222770.8743,443636.28734,113449.55928,544253.36955,40503.03639,55857.646381,57123.904364,520223.05302,317758.58101,131914.49245,42638.019406
03/31/2007,5925650.1186,2985935.0539,2270235.1223,8695381.8438,4072047.8849,1032058.8906,45413.235575,3762010.3503,1266449.9681,683866.88415,150212.26571,63110.650331,437857.92449,910486.73466,853525.22153,1221923.0977,443893.9884,113811.32994,545327.77387,40501.541075,55935.920478,57075.939044,520230.26651,318526.93107,132319.64531,42611.786634
04/30/2007,5924897.3408,2986924.2941,2258330.4627,8675679.7845,4073283.525,1032105.1485,45495.875232,3759402.0403,1268413.3643,683680.68817,150337.24765,63064.000342,438207.84533,909848.13879,853398.56929,1223677.586,441991.15997,113147.21838,541206.88269,40444.832477,55752.545889,57011.738157,517694.9622,317487.48233,131439.16167,42154.478969
05/31/2007,5934279.0567,2993261.712,2270596.297,8706169.5805,4080591.8584,1033037.25,46597.683473,3766657.5089,1268183.061,685820.39466,150599.68392,63018.408201,439492.67055,911079.87529,855355.62262,1226826.2141,443867.2383,113791.36754,544620.37009,40717.937162,55930.352959,57260.663617,520436.78168,319503.64952,132070.70444,42397.23169
06/30/2007,5947488.8895,2998457.9364,2274997.2521,8728169.9186,4082184.1495,1034459.4243,47059.49545,3776884.094,1268808.4348,688159.62351,150761.12436,62875.612858,439730.91344,912865.43829,856161.61309,1229430.885,445338.52634,114043.80446,544372.89235,40884.679926,55965.77133,57419.511679,521105.36057,321109.87428,131999.88483,42756.946366
07/31/2007,5944436.7994,3001561.3468,2271731.875,8720186.3124,4081273.3592,1044170.8741,45801.484696,3777583.7187,1266188.4455,688041.66228,150206.6945,62416.278377,442036.25658,915767.8903,857185.32099,1228608.1355,443943.37107,114366.84072,543858.57079,40670.748959,56060.643374,57454.947183,520470.39121,320431.28352,131787.43039,42687.647797
08/31/2007,5944603.195,2998000.849,2271956.9136,8721390.9737,4083415.5351,1032552.6941,45609.697222,3778508.8168,1266080.6895,687294.81923,149867.10897,62851.76045,440460.70602,913568.389,856002.68368,1228429.7763,444644.57286,113943.06534,544217.59349,40334.711533,56094.748258,57552.236035,519996.12966,320643.14028,132006.45463,42524.261553
09/30/2007,5950910.6532,2992034.7039,2272443.7573,8728778.3296,4068718.4727,1031933.6294,45952.138139,3783783.9432,1268127.3525,686307.52421,149708.6738,62983.159488,441037.86802,912959.80404,851938.72267,1227136.1772,445465.84719,114151.45008,544628.36472,40928.912937,55821.551553,57947.690465,519678.37774,320246.8562,131100.77718,42473.929276
10/31/2007,5969289.2348,2998529.2918,2275729.2783,8748145.6192,4084262.8908,1025973.7984,45776.953337,3799044.3569,1267964.0695,689156.64387,150004.77196,63119.392582,441225.30449,912678.24245,856338.16276,1229512.8866,446197.18492,114180.82634,545357.53727,40715.078355,56533.106454,58062.274462,519856.24976,319943.03281,132174.28407,42709.703903
11/30/2007,5980918.9883,2999703.2384,2279348.328,8763577.2158,4083842.8476,1025551.4787,45569.71985,3807357.6973,1270372.9041,690384.28898,149639.1855,63164.912475,441247.61646,913741.98652,855510.67624,1230450.5756,446721.77759,114193.52204,546507.04193,40889.24302,56940.687592,58143.684505,520111.19248,320578.87358,132267.33756,42994.967653
12/31/2007,5986598.052,3002232.2366,2281210.3796,8768845.63,4085186.1914,1020839.6602,45584.65913,3809502.5703,1273563.9527,690631.51743,149842.36073,63057.650862,442334.96347,915580.00712,855471.75691,1231180.4726,447808.91305,113751.96125,546991.22025,41092.811586,56946.420951,58323.385393,520536.8572,320652.47519,132044.39084,43061.94393
01/31/2008,6007825.778,3006183.0205,2284438.8571,8788778.3546,4093966.9891,1020236.8016,45890.26941,3824270.1438,1276055.9578,694411.67674,150189.33867,62898.661066,442386.79168,912461.65102,859044.50853,1234676.8609,448039.36712,114818.98041,548392.47131,40884.167093,56505.406196,57671.995291,520565.6387,322112.20641,132472.53807,42976.0865
02/29/2008,6012016.9378,3003544.0558,2283692.7308,8793541.4894,4092315.7477,1019637.6934,45867.792642,3831440.6148,1275307.507,692470.53234,149893.75228,62904.531344,441855.77869,912072.77645,859114.48656,1232356.7927,447643.80511,114506.46674,548370.17991,40955.181198,56632.550651,57882.090384,521686.3489,320809.69289,132265.50126,42940.913718
03/31/2008,6009877.7725,2999751.1235,2280181.1232,8789251.5273,4089796.5378,1018377.5794,45983.86178,3830666.3054,1274879.8902,692163.31528,149338.30659,62829.955076,442714.21546,910400.39554,857506.53951,1231844.1885,446570.8513,114622.76648,547201.69463,40761.648995,56303.544938,57848.478022,520945.26801,320697.40054,132313.78719,42915.683151
04/30/2008,6014220.0689,2992930.1885,2285869.8109,8792365.177,4080917.8164,1014785.3799,45777.756624,3838536.9644,1272818.4181,691483.09237,148681.26253,62700.331461,441564.33877,908867.35517,856406.97252,1227655.8608,448166.81381,114573.00787,549830.94681,40951.803819,56397.429805,58062.97783,522068.46545,320766.04359,132060.16961,42992.152301
05/31/2008,6003783.2705,2984334.2037,2288712.7258,8792506.3725,4066494.9893,1010925.733,45800.947534,3831709.2339,1270274.0858,690298.992,148919.72714,62581.231667,440353.47314,907267.12139,852982.4863,1224084.596,449381.80582,114467.6841,550240.02429,40925.827017,56254.815813,58078.750162,523456.90353,320652.45994,132103.12323,43151.331891
06/30/2008,6003414.5887,2977253.3114,2290109.8635,8795937.8947,4059354.1968,1024815.0656,45843.791614,3835779.6537,1267377.4562,689029.2181,148841.55133,62386.709394,440080.49653,905427.70986,850655.60578,1221169.9957,449554.37235,114565.97226,551139.49626,40935.5026,56355.920722,58438.189251,522838.85095,321120.14791,132192.58793,42968.823245
07/31/2008,6009955.5522,2971888.137,2291807.2056,8807020.3838,4053180.0807,1011306.5042,45856.962386,3839861.1225,1270699.571,689117.78251,148056.38408,62220.69214,438845.30667,903126.10913,850398.18571,1218363.8421,449628.66264,114819.99373,552086.10023,40920.506733,56244.878955,58499.005484,523325.89104,321089.16377,132192.84515,43000.157877
08/31/2008,6008020.3578,2965971.4588,2290100.183,8802239.2826,4041651.0079,1012255.0257,45709.083152,3841742.2058,1268489.1048,687278.37893,148308.07415,62202.594144,436873.53467,900899.45209,847816.75178,1217255.2549,449494.12839,114312.33186,550741.38091,40887.392821,56512.28458,58236.171097,522799.9514,322316.98235,131922.44681,42877.112802
09/30/2008,5997366.6665,2957549.104,2283535.334,8786990.6614,4028777.8733,1014406.7723,45320.323972,3837214.9323,1263675.6795,686310.80637,148195.09912,61970.149205,436266.57204,897463.85423,844729.76541,1215355.4844,447994.67088,113951.48384,550273.48009,40773.684413,55721.475045,57896.273684,522458.12129,320841.74231,130847.28394,42777.118519
10/31/2008,5978812.2533,2944724.8995,2281452.4351,8759388.2046,4015522.3373,1006581.8818,45365.525283,3824791.5421,1260619.693,684040.69824,147627.17149,61733.148462,434617.70054,896406.59143,841941.38813,1206376.9199,447908.95164,113586.57923,549732.83683,40309.48674,55614.612471,57929.356861,521207.44762,320317.91747,131935.73658,42909.509611
11/30/2008,5960345.3662,2934398.6891,2271608.332,8727667.0724,3991875.9164,1002109.0945,45081.324232,3815140.0647,1255006.9571,681513.27686,147218.62323,61466.444233,432940.03025,896779.33783,838117.64932,1199501.702,446487.42172,113203.19124,546598.26074,40022.616673,55305.667613,57878.215312,518949.95127,318772.23361,131658.08037,42732.693503
12/31/2008,5942844.5957,2919234.4346,2265604.7158,8698488.2916,3975084.2986,1009362.1918,44846.075289,3805147.8307,1250659.5238,678961.14552,146645.8752,61430.220469,430470.61777,893068.41153,831663.66884,1194502.3542,445358.70686,112974.12746,544570.06164,39743.951345,55083.54397,57793.244514,517685.90592,317925.23154,131569.2552,42900.687296
01/31/2009,5910464.671,2900493.6625,2254709.198,8656300.3577,3958563.5202,991419.0909,44495.70783,3785689.4743,1244858.5187,673830.9629,144940.1192,61145.595834,428363.20724,884981.96307,826886.55087,1188625.1486,443915.93887,112231.16997,540545.53446,39553.674536,55365.622674,57970.029958,515562.46028,316870.35899,129992.24362,42702.164663
02/28/2009,5890617.7824,2885682.4682,2249542.9279,8630072.0629,3940975.6024,985097.87917,44390.402291,3768763.3939,1244207.2908,671484.97033,145011.00012,61151.127188,426149.43923,881098.63734,822384.4454,1182199.3855,443400.58841,112197.00297,538712.39007,39373.765323,55437.062263,57819.255221,513327.41581,315774.37471,130867.08721,42633.985931
03/31/2009,5863234.0432,2869861.3825,2241443.1003,8592295.7864,3919729.5522,980408.1704,43967.343431,3749665.5536,1238928.8299,668940.28549,144542.54279,61156.831439,423498.00643,877009.31393,817802.23634,1175049.8322,441793.61779,111732.56118,537253.97306,39305.036864,55538.649169,57839.657863,511332.72367,313881.0487,130155.58398,42610.248075
04/30/2009,5824154.5333,2857195.2485,2228842.9628,8531636.6893,3908033.5114,978891.04506,43653.544212,3727211.9591,1229832.8887,662526.84678,143897.35793,60685.480773,417808.43084,874000.18191,813406.02482,1169789.0418,440360.6314,110781.12942,535152.16729,38411.514572,55281.478339,57387.366116,507040.94987,312195.9455,129823.01593,42408.764322
05/31/2009,5824008.3852,2853271.234,2225844.8348,8535914.6397,3902725.1845,976919.07737,43733.326678,3722786.1961,1232849.5855,664077.31869,143745.12442,60550.160483,418154.81497,871176.07499,813043.96121,1169051.1978,439191.86155,111050.80868,533986.69454,38832.864661,55424.311168,57554.466775,506796.06986,310701.35513,129696.33175,42610.070679
06/30/2009,5807313.6791,2840806.5257,2217807.4159,8513477.9338,3886989.8332,982340.56131,43363.416882,3714480.5981,1228000.3111,662046.9108,142860.71738,59925.141767,416185.18027,868280.06752,809374.72296,1163151.7352,437966.62289,110525.84109,532804.40817,38506.841113,54738.660274,57611.606826,504669.3926,309686.21724,128896.36371,42401.461956
07/31/2009,5833978.9265,2828072.5742,2224096.9792,8545642.9718,3876991.1296,961160.24378,43562.039993,3740991.9004,1227866.1036,661940.0814,142688.68823,60492.152798,414312.06855,865521.65665,808108.98317,1154441.9343,437102.2616,110482.85397,536654.53387,38747.778677,54620.196272,57357.42637,508844.93522,309104.10796,128722.55626,42460.328967
08/31/2009,5825862.4497,2825367.3387,2219851.2956,8533417.2914,3873764.3876,950616.44857,43610.989868,3732424.9829,1227555.0624,662034.57671,142892.31916,60955.508544,414396.03647,862547.23722,807515.80237,1155304.2991,436562.26162,110487.58942,534627.76434,38619.198298,54666.276488,57447.14966,507337.25527,308931.10371,128848.27791,42324.41889
09/30/2009,5791276.9885,2824417.3192,2215565.3194,8498528.9006,3868734.537,946254.82815,43188.199899,3704314.0577,1225518.4133,659945.1889,141238.24626,60261.082364,414841.33593,862197.81545,807132.80465,1155086.6991,435913.48354,110095.67059,533246.56757,39059.634265,54870.636041,57705.515684,504777.46424,308367.7784,128866.82303,42661.746027
10/31/2009,5791462.2084,2826768.5899,2214519.2455,8487494.365,3862557.9039,947038.53634,43410.998875,3706679.0538,1223834.7376,659010.30011,141893.28267,60044.834108,412238.9193,863359.07258,805889.46774,1157520.0496,435718.2222,109856.42143,532896.95362,38716.102881,54693.584128,57867.563292,505149.90963,308298.39028,128726.40973,42595.688357
11/30/2009,5790651.1133,2827544.4224,2213490.3366,8485510.039,3861803.8908,941960.74977,43238.69531,3706563.9496,1222307.0791,659388.14203,142215.46755,60176.474984,412201.18381,864050.34858,805094.12281,1158399.951,435321.27288,109207.82155,532772.79723,38763.120828,54598.852814,58009.302792,504751.17486,308622.05069,128753.61673,42690.326277
12/31/2009,5795959.6055,2828266.8626,2211348.45,8482796.6977,3862906.4842,942957.375,43377.202504,3713558.6055,1222484.7118,658506.54779,141413.60138,59996.13894,411605.56806,864276.77897,805498.0084,1158492.0752,434765.45962,109160.12646,531764.13858,38673.322092,54218.805717,58038.713306,505228.59578,308364.8428,128476.28857,42658.15704
01/31/2010,5802755.333,2816815.0621,2213606.1278,8489088.4287,3851764.6229,942411.05188,43794.790866,3717017.2606,1225159.456,659199.37255,141504.57903,59874.664833,409627.01795,867468.19683,802426.03452,1146920.8307,434570.05403,109195.30798,533057.11081,38821.820972,54322.510087,58005.384699,506365.66982,307868.49671,128763.8659,42635.90678
02/28/2010,5805090.3843,2807517.7036,2212109.3215,8490173.6792,3835813.8219,941148.92058,44308.489925,3720599.0279,1224293.0703,658800.38482,141699.2092,59698.692129,409244.11114,863940.14043,800592.47203,1142985.0912,433890.88377,108955.31825,532952.13256,38807.754811,54049.276535,58156.418302,505896.57373,307869.2474,128785.99491,42745.721246
03/31/2010,5819458.4263,2813166.8826,2214469.0128,8509121.8827,3841274.7636,946872.67963,43866.286346,3730806.9299,1227322.0587,659291.93015,141803.00956,60234.498093,409775.56626,865847.69463,803325.59292,1143993.5951,433903.75823,108944.44651,533624.23378,39034.156035,54132.126387,58145.676374,506810.36851,307771.72217,129042.0831,43060.441666
04/30/2010,5848661.0926,2831921.0476,2226652.3794,8554442.3464,3865541.4655,932210.17501,44025.210331,3749566.3698,1234045.6896,662438.82621,142124.76477,60485.442225,413005.05822,869365.79886,807547.53053,1155007.7182,435746.74024,109480.52602,536894.71343,39195.633967,55089.8057,58528.381053,508267.007,310429.22345,129872.11693,43148.231615
05/31/2010,5865509.2091,2834731.1074,2225979.181,8580007.7956,3866674.9605,934789.50094,43862.067471,3766224.5776,1233124.7528,662751.60329,142930.9077,60477.367655,416986.93828,870192.84608,808125.57103,1156412.6903,435429.67709,109012.98945,536687.80693,39234.320179,54835.39867,59064.365572,508401.92321,309489.49085,130359.5017,43463.707353
06/30/2010,5856629.7687,2833268.7809,2219127.8613,8558149.424,3858792.6826,931291.62241,44011.752766,3760550.5918,1230275.8004,663213.18685,141980.55193,60609.637626,414938.69511,870357.51216,808661.09705,1154250.1717,433988.77762,108431.9458,534656.52867,39356.573,54507.417824,58728.033065,508091.71504,308701.25622,129675.39913,42990.214942
07/31/2010,5834828.2818,2824422.0268,2217799.8937,8530263.2307,3850087.078,929878.64664,44167.333835,3742721.9397,1228642.4429,661386.38957,141828.41811,60249.09149,416972.19934,866783.79499,805122.51342,1152515.7184,433092.04855,108221.05956,533488.82873,39402.469274,54277.627268,58565.936403,508756.85302,309510.74341,129611.14588,42873.181587
08/31/2010,5841756.349,2822686.3567,2216243.8074,8529859.3863,3843527.0584,928475.81318,44220.523796,3747321.2615,1230262.3053,661987.48725,141748.07912,60437.215822,416843.31632,867469.26621,804639.4758,1150577.6147,432245.44192,107864.85512,533760.00535,39287.836905,54617.498057,58813.230685,509164.15997,308209.90214,129188.60886,43092.26835
09/30/2010,5852163.182,2816364.1015,2216769.2976,8543264.0821,3831679.2494,925751.60323,44370.17622,3755841.3451,1232601.7743,661578.57127,141503.9268,60637.564535,416532.39923,867745.3154,801393.40781,1147225.3783,432303.4357,108436.56657,534381.10328,39370.257649,54573.641236,58899.85888,508580.47058,308308.65871,128794.37998,43120.92505
10/31/2010,5872350.5897,2822349.2565,2220530.1489,8576270.4635,3840519.1545,923627.24269,44176.446376,3769547.7999,1237319.2287,663566.27074,141795.77155,60121.518844,417943.76758,870021.19678,804735.53956,1147592.5202,431573.38436,108509.07712,536025.74654,39603.130725,54244.10852,58798.179074,510495.30608,309223.8178,129079.41348,42977.985196
11/30/2010,5878920.2966,2821425.6542,2222573.1914,8589159.6943,3838691.4089,921438.7187,45275.615063,3774054.5519,1239705.9364,663713.32558,141602.87867,59843.604104,417182.63751,869033.77272,803968.35982,1148423.5217,431951.75619,108443.4454,536992.0963,39654.203837,54511.447567,58962.423154,511127.66196,309275.43442,128697.17059,42957.551948
12/31/2010,5881787.7692,2821748.551,2220757.7231,8582117.1695,3838465.2193,921900.33119,44480.505225,3780323.2479,1236636.7319,663459.32709,141697.13353,59671.328807,417310.64556,868678.87178,804469.7562,1148599.923,432304.68988,107737.58798,537401.28104,39563.659489,54663.819526,59157.195379,509616.71054,308587.74322,128862.74287,42862.293198
01/31/2011,5902296.9008,2818497.1333,2224424.3747,8633466.0414,3831306.8819,921418.0042,43824.837987,3795424.4475,1237373.3199,667659.7609,141783.98159,60055.390884,417767.94244,870196.33284,802534.16099,1145766.6395,431381.74863,108820.34901,538767.64638,39577.626444,54846.916225,59177.012898,511045.50811,309769.42722,127956.64261,43081.497214
02/28/2011,5913236.4752,2816266.428,2224264.923,8643635.8824,3831919.387,922282.01424,44475.709246,3805920.3931,1237289.1719,668471.44509,141792.56959,59762.89551,418855.31618,870369.40133,800523.71715,1145373.3095,432219.80488,108050.47413,538983.76899,39641.072853,54969.128231,59261.689528,510827.31493,309164.84304,128416.18806,42730.638383
03/31/2011,5921941.6979,2819582.7744,2222684.0661,8651624.7257,3835925.9551,921445.40925,44393.421441,3811872.647,1239419.673,668770.92717,142012.45619,59865.994601,418874.66604,870890.78422,803070.55961,1145621.4305,431955.38898,107659.60051,537838.64356,39649.625815,54923.020362,59475.025626,511295.36866,309665.39356,127944.80098,42277.198011
04/30/2011,5954139.1366,2823937.222,2237473.302,8695680.8192,3852861.5713,923805.52784,44288.789084,3833634.4784,1246554.1148,671765.61094,142082.37019,60102.562346,421292.9044,872174.92159,804292.87903,1147469.4214,434749.32495,107944.2366,541520.87726,39783.668721,54991.494662,59734.506212,516026.05787,312132.9665,128041.63978,42548.52941
05/31/2011,5945473.3051,2816487.4933,2227577.6944,8669038.592,3839324.648,920688.34988,43988.179217,3830120.8452,1244252.2016,669760.64979,141646.03865,59693.569962,420793.83268,870615.10263,802288.90247,1143583.4882,432731.76717,107469.81059,539544.33502,39851.410103,54579.798535,59511.853016,513757.47195,310184.87952,127483.22297,42463.145493
06/30/2011,5954442.9948,2816772.9,2232343.2927,8673306.4607,3837027.2722,922186.20755,44131.450594,3833345.7845,1249694.9093,670450.16888,141340.11432,59612.017721,418129.6422,869742.96114,802382.94939,1144646.9895,432423.03158,108008.40966,540233.241,39912.624717,54811.786943,59462.61111,515233.27818,312163.93834,127368.07883,42726.292293
07/31/2011,5975422.18,2824108.3246,2235054.9163,8697661.1237,3848101.1843,927648.18347,43764.244927,3849086.5836,1252410.3877,672269.85623,142067.80735,59587.545135,420859.16254,869699.51885,806032.58187,1148376.2239,435063.74924,107697.40481,540188.66824,39689.77392,55348.101011,59971.831674,516116.55197,311126.54417,127248.62661,42603.664614
08/31/2011,5980957.1372,2821039.4623,2235610.8599,8704791.5974,3841975.5123,922497.32881,43727.188884,3858494.5612,1251081.0978,669762.35265,142011.7452,59607.38033,421864.16277,871099.63371,802193.62043,1147746.2082,434834.17337,107921.88845,539496.08875,39969.855777,55803.490524,59769.340001,517253.12549,310796.02233,127198.82328,42568.051916
09/30/2011,5991789.939,2828088.3584,2240865.0703,8725119.9941,3851142.8418,924146.77477,43660.16057,3865371.4093,1251643.4147,673326.52183,142148.46239,59300.130714,422052.35607,871432.1507,804693.74385,1151962.4639,436011.73208,106605.27493,543661.50953,39602.671619,55447.376136,59831.073409,518622.47013,310867.98364,127811.54946,42403.429406
10/31/2011,5982227.6721,2828456.9802,2233662.1239,8720070.2,3853554.1683,925064.29265,43080.80705,3860072.7889,1248954.7567,671405.81172,142083.3497,59710.965106,421699.85489,869170.35173,804529.66063,1154756.9679,435624.34168,107565.18683,539585.05422,39407.706211,54984.230062,59928.189244,517422.02754,309907.77441,127078.06959,42159.544165
11/30/2011,5994802.4468,2833617.068,2235264.4097,8738775.0742,3857160.9116,931306.2227,43097.505969,3869102.8544,1251782.8565,671849.76091,142350.35643,59716.618524,422241.09273,871962.98934,805503.97104,1156150.1076,436189.58452,107720.34749,540618.84584,39160.67203,54822.31207,59848.351634,517581.5148,309905.91736,127269.01093,42147.853061
12/31/2011,6000060.7316,2835307.1936,2237487.9947,8740645.0946,3860108.4533,926698.98289,42806.254829,3873386.7921,1252081.2492,672116.93949,142538.76528,59936.985574,422851.64006,872028.24691,806987.26092,1156291.6857,436705.81343,107438.30208,541123.70432,39360.975584,55070.163211,59792.746849,518520.11279,310126.73459,127252.73123,42096.710586
01/31/2012,6024778.4266,2840750.4792,2240486.7426,8767980.5864,3872294.9802,933609.93419,42511.05347,3886567.55,1263278.4076,672581.0675,142327.84769,60023.553864,424826.43095,872434.84862,808024.52252,1160291.108,438448.51656,107524.51354,542484.69756,39174.881981,54806.888808,60057.399519,517760.54722,310217.15247,128088.33168,41923.813211
02/29/2012,6044695.9464,2848703.9119,2244283.0737,8792394.3778,3880689.0453,932077.97626,42136.784491,3899497.567,1267717.8371,674723.57182,142933.67196,59823.298529,424827.74262,876198.22097,810442.04035,1162063.6505,438824.52105,107547.8783,544462.45281,39337.863978,55104.848524,60121.580655,518486.02119,310831.19777,127592.53751,41974.171892
03/31/2012,6057994.9802,2857981.4455,2246200.6951,8810367.875,3891213.4485,932815.18996,41863.38515,3910647.0791,1269097.4113,675588.49749,142615.13203,60046.860242,425322.44457,880645.25979,813717.57203,1163618.6137,439141.84346,107828.95266,544557.27563,39124.782102,55126.210793,60072.514578,519424.43177,311275.30316,127631.59639,42017.784594
04/30/2012,6046749.3596,2838800.9458,2241554.7993,8794748.4046,3876959.2949,938859.41572,41704.400041,3911564.2063,1260019.3782,673494.88598,142135.17072,59535.718482,422942.36851,874377.91029,808047.1142,1156375.9213,440571.91961,107416.52637,542577.15101,39401.478496,54990.099417,60046.842947,517242.14564,310402.82196,126945.0111,41960.802777
05/31/2012,6063753.6075,2845223.2499,2245235.1047,8815956.0138,3881473.7795,937598.84218,40063.244304,3927475.8161,1261417.5217,674150.61672,141337.94315,59371.709802,423626.43478,877046.11809,810733.72499,1157443.4068,440647.73814,107351.39223,543185.55522,39274.948753,55360.489542,60446.392474,519045.2932,310940.7053,127005.16116,41977.428705
06/30/2012,6069264.5205,2855393.6898,2246355.6906,8816945.8668,3890973.4346,943140.45372,40079.844052,3931423.7978,1263905.1466,672772.20531,141747.55711,59415.813753,424314.85029,880417.43382,815417.55358,1159558.7024,440637.15931,106993.30349,543188.4733,39284.572963,55714.075082,60013.107606,519231.50901,311492.70863,127645.34221,42155.439018
07/31/2012,6053429.7846,2844436.6657,2242851.6096,8795058.6434,3881188.0431,942247.02608,39694.382865,3918832.5619,1261938.2854,672869.03467,140376.07999,59413.822755,424500.41429,873011.30092,814167.24908,1157258.1157,439832.63447,106838.67766,542299.23032,39297.956536,55606.376634,60649.323953,518837.32735,310627.99577,127140.04612,41722.040823
08/31/2012,6074237.2388,2852227.9972,2244857.4091,8824678.1841,3888866.1132,944117.01568,39449.855232,3936030.5702,1263142.1522,675055.28553,140832.59918,59176.631769,422876.37003,876314.5812,816313.72541,1159599.6905,441159.81205,106362.75514,543291.52366,39358.248608,55414.175628,60729.007979,518158.29945,311588.64824,126945.53356,41849.404738
09/30/2012,6095143.7054,2856630.4065,2246379.8091,8840225.5697,3896147.3741,945726.90773,39126.635317,3952891.2167,1266223.5787,674591.38899,142291.32839,59146.192589,425160.20604,876938.50298,816697.08994,1162994.8136,441880.15462,106381.96595,542704.08064,39116.078396,55464.341092,61190.093322,518990.8715,312056.44137,126695.7246,41900.057571
10/31/2012,6099269.8158,2854570.993,2246864.8699,8858833.0723,3898115.5333,944816.66708,39423.717755,3956935.1995,1265686.2746,675881.52476,141545.71309,59221.103833,425516.73598,878045.24027,815080.73488,1161445.0178,442287.20394,106131.50176,542643.06535,39237.582094,55728.253737,60978.204374,519621.03871,311495.57754,126589.28967,42153.152683
11/30/2012,6072403.721,2843386.882,2247796.456,8837308.6473,3883319.1435,944113.54592,39357.36957,3941595.2583,1256128.0414,674600.90407,140893.50415,59186.013036,425673.18346,874882.0252,810317.30541,1158187.5514,443582.03857,106085.90979,542862.77101,38867.428911,55743.512538,61104.187928,519780.65056,311245.86245,126394.47075,42129.62348
12/31/2012,6113939.5649,2859002.8284,2251086.7062,8876463.7423,3904072.1107,941625.56818,39328.943062,3965782.9961,1270187.4983,677544.47157,141301.35924,59123.239671,427506.93223,877451.72157,817184.70165,1164366.4051,443131.04671,106436.0751,543467.13112,39140.633993,55862.295337,61486.978997,520639.72464,312162.97595,126418.81687,42341.027482
01/31/2013,6115738.1314,2865191.8494,2250319.8342,8876924.7858,3917065.073,935441.35903,39342.489385,3970819.806,1271647.9325,674587.44638,140106.78125,58576.165326,427688.0573,877723.04887,820747.5191,1166721.2814,443268.26574,106930.61311,544406.92963,39158.289728,54229.098481,61462.448601,519869.23567,312272.81057,126599.14391,42122.998767
02/28/2013,6126898.7793,2872533.6974,2252808.3007,8892856.5769,3925082.1884,933245.38401,39143.493665,3974629.7899,1276135.2039,675449.63771,141421.81113,59262.336679,428393.60968,878487.65159,823793.38389,1170252.6619,444608.68579,106232.25052,544959.37184,38712.783446,54438.555413,61865.628795,520995.79114,312450.57352,126271.73135,42272.928877
